  ,AUD,Currency: AUD,    1.6486000000,    1.5678000000,    1.6073000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.5131000000,    1.4390000000,    1.4736000000
  ,CHF,Currency: CHF,    0.9966000000,    0.9477000000,    0.9730000000
  ,CNY,Currency: CNY,    8.0637000000,    7.6690000000,    7.8655000000
  ,CZK,Currency: CZK,   25.8300000000,   24.5640000000,   25.2020000000
  ,DKK,Currency: DKK,    7.6086000000,    7.3102000000,    7.4593000000
  ,GBP,Currency: GBP,    0.8667700000,    0.8240700000,    0.8461300000
  ,HKD,Currency: HKD,    8.6631000000,    8.2400000000,    8.4544000000
  ,HUF,Currency: HUF,  402.9540000000,  383.0260000000,  392.5500000000
  ,JPY,Currency: JPY,  178.8450000000,  170.1120000000,  174.0600000000
  ,NOK,Currency: NOK,   11.6706000000,   11.2071000000,   11.4480000000
  ,NZD,Currency: NZD,    1.8121000000,    1.7233000000,    1.7672000000
  ,PLN,Currency: PLN,    4.3946000000,    4.1797000000,    4.2798000000
  ,RON,Currency: RON,    5.1017000000,    4.8509000000,    4.9772000000
  ,SEK,Currency: SEK,   11.5811000000,   11.1258000000,   11.3605000000
  ,SGD,Currency: SGD,    1.4987000000,    1.4253000000,    1.4612000000
  ,TRY,Currency: TRY,   36.6274000000,   34.1473000000,   35.4062000000
  ,USD,Currency: USD,    1.1038000000,    1.0602000000,    1.0824000000
