   AUD Currency: AUD     1.6435000000     1.5632000000     1.6079000000
   BGN Currency: BGN     2.0047000000     1.9070000000     1.9558000000
   CAD Currency: CAD     1.5017000000     1.4281000000     1.4670000000
   CHF Currency: CHF     0.9857000000     0.9372000000     0.9634000000
   CNY Currency: CNY     7.9750000000     7.5771000000     7.7748000000
   CZK Currency: CZK    25.6790000000    24.4220000000    25.0250000000
   DKK Currency: DKK     7.6067000000     7.3083000000     7.4575000000
   GBP Currency: GBP     0.8680700000     0.8253400000     0.8463800000
   HKD Currency: HKD     8.5680000000     8.1496000000     8.3594000000
   HUF Currency: HUF   405.1820000000   385.1450000000   395.1000000000
   JPY Currency: JPY   175.9130000000   167.3230000000   171.9400000000
   NOK Currency: NOK    11.6314000000    11.1702000000    11.3965000000
   NZD Currency: NZD     1.8002000000     1.7120000000     1.7601000000
   PLN Currency: PLN     4.4202000000     4.2032000000     4.3090000000
   RON Currency: RON     5.1047000000     4.8508000000     4.9773000000
   SEK Currency: SEK    11.5838000000    11.1286000000    11.3595000000
   SGD Currency: SGD     1.4868000000     1.4143000000     1.4513000000
   TRY Currency: TRY    36.5078000000    33.6528000000    35.1868000000
   USD Currency: USD     1.0918000000     1.0488000000     1.0705000000
2024.06.30 # 16:09:00
END
