  ,AUD,Currency: AUD,    1.6925000000,    1.6098000000,    1.6536000000
  ,BGN,Currency: BGN,    2.0047000000,    1.9070000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4990000000,    1.4257000000,    1.4623000000
  ,CHF,Currency: CHF,    0.9977000000,    0.9487000000,    0.9724000000
  ,CNY,Currency: CNY,    7.9537000000,    7.5569000000,    7.7353000000
  ,CZK,Currency: CZK,   25.9040000000,   24.6320000000,   25.2560000000
  ,DKK,Currency: DKK,    7.6096000000,    7.3109000000,    7.4607000000
  ,GBP,Currency: GBP,    0.8820400000,    0.8386300000,    0.8605000000
  ,HKD,Currency: HKD,    8.5952000000,    8.1755000000,    8.3640000000
  ,HUF,Currency: HUF,  403.7060000000,  383.6730000000,  393.6300000000
  ,JPY,Currency: JPY,  169.6340000000,  161.3310000000,  165.2300000000
  ,NOK,Currency: NOK,   11.9593000000,   11.4804000000,   11.7310000000
  ,NZD,Currency: NZD,    1.8469000000,    1.7566000000,    1.8047000000
  ,PLN,Currency: PLN,    4.4191000000,    4.2025000000,    4.3158000000
  ,RON,Currency: RON,    5.1035000000,    4.8501000000,    4.9761000000
  ,SEK,Currency: SEK,   11.8228000000,   11.3576000000,   11.6030000000
  ,SGD,Currency: SGD,    1.4929000000,    1.4193000000,    1.4543000000
  ,TRY,Currency: TRY,   36.0691000000,   33.6268000000,   34.7807000000
  ,USD,Currency: USD,    1.0917000000,    1.0486000000,    1.0674000000
