   AUD Currency: AUD     1.6516000000     1.6210000000     1.6322000000
   BGN Currency: BGN     1.9754000000     1.9363000000     1.9558000000
   CAD Currency: CAD     1.4791000000     1.4494000000     1.4635000000
   CHF Currency: CHF     0.9861000000     0.9661000000     0.9776000000
   CNY Currency: CNY     7.8328000000     7.6694000000     7.7627000000
   CZK Currency: CZK    25.4130000000    24.9050000000    25.1750000000
   DKK Currency: DKK     7.5324000000     7.3830000000     7.4581000000
   GBP Currency: GBP     0.8621600000     0.8448400000     0.8549300000
   HKD Currency: HKD     8.4574000000     8.2908000000     8.3904000000
   HUF Currency: HUF   395.4920000000   387.3350000000   391.6400000000
   JPY Currency: JPY   169.3260000000   165.9540000000   167.5300000000
   NOK Currency: NOK    11.9050000000    11.6931000000    11.7835000000
   NZD Currency: NZD     1.8150000000     1.7816000000     1.7932000000
   PLN Currency: PLN     4.3590000000     4.2704000000     4.3255000000
   RON Currency: RON     5.0279000000     4.9241000000     4.9759000000
   SEK Currency: SEK    11.8231000000    11.6160000000    11.6850000000
   SGD Currency: SGD     1.4717000000     1.4422000000     1.4578000000
   TRY Currency: TRY    35.5891000000    33.8373000000    34.7103000000
   USD Currency: USD     1.0796000000     1.0602000000     1.0720000000
2024.04.30 # 10:30:00
END
